problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/miplib/danoint-66.smt2,timeout,timeout,11.24,11.39
/home/simon/w/sidekick/tests/QF_LRA/miplib/fixnet-1000.smt2,unsat,timeout,10.46,12.13
/home/simon/w/sidekick/tests/QF_LRA/miplib/fixnet-3000.smt2,timeout,timeout,11.40,11.50
/home/simon/w/sidekick/tests/QF_LRA/miplib/fixnet-3983.smt2,timeout,timeout,11.29,11.14
/home/simon/w/sidekick/tests/QF_LRA/miplib/fixnet-5000.smt2,timeout,timeout,12.15,12.48
/home/simon/w/sidekick/tests/QF_LRA/miplib/fixnet-7000.smt2,timeout,timeout,14.06,13.94
/home/simon/w/sidekick/tests/QF_LRA/miplib/opt1217--1.smt2,sat,timeout,1.67,11.36
/home/simon/w/sidekick/tests/QF_LRA/miplib/opt1217--11.smt2,sat,timeout,4.00,12.79
/home/simon/w/sidekick/tests/QF_LRA/miplib/opt1217--16.smt2,timeout,timeout,11.04,11.40
/home/simon/w/sidekick/tests/QF_LRA/miplib/opt1217--17.smt2,timeout,timeout,11.20,11.26
/home/simon/w/sidekick/tests/QF_LRA/miplib/opt1217--27.smt2,timeout,unknown,11.14,11.08
/home/simon/w/sidekick/tests/QF_LRA/miplib/opt1217--37.smt2,timeout,timeout,12.19,11.40
/home/simon/w/sidekick/tests/QF_LRA/miplib/opt1217--57.smt2,timeout,timeout,11.10,11.48
/home/simon/w/sidekick/tests/QF_LRA/miplib/opt1217--6.smt2,sat,timeout,1.68,12.45
/home/simon/w/sidekick/tests/QF_LRA/miplib/pk1--1.smt2,unsat,timeout,0.40,13.08
/home/simon/w/sidekick/tests/QF_LRA/miplib/pk1-0.smt2,timeout,timeout,11.24,11.16
/home/simon/w/sidekick/tests/QF_LRA/miplib/pk1-100.smt2,sat,timeout,0.35,12.36
/home/simon/w/sidekick/tests/QF_LRA/miplib/pk1-11.smt2,timeout,timeout,11.22,11.25
/home/simon/w/sidekick/tests/QF_LRA/miplib/pk1-20.smt2,timeout,timeout,11.17,11.28
/home/simon/w/sidekick/tests/QF_LRA/miplib/pk1-50.smt2,timeout,timeout,12.38,12.06
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-1000.smt2,unsat,timeout,1.87,11.41
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-10000.smt2,timeout,timeout,11.48,11.20
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-11000.smt2,timeout,timeout,13.13,12.79
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-12000.smt2,sat,timeout,1.80,11.12
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-2000.smt2,unsat,unknown,5.08,13.55
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-3000.smt2,timeout,timeout,13.72,12.70
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-4000.smt2,timeout,timeout,13.37,13.31
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-5000.smt2,timeout,timeout,12.20,13.12
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-7349.smt2,timeout,timeout,11.11,11.09
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-7350.smt2,timeout,timeout,12.46,12.03
/home/simon/w/sidekick/tests/QF_LRA/miplib/pp08a-9000.smt2,timeout,timeout,12.90,13.52
/home/simon/w/sidekick/tests/QF_LRA/miplib/vpm2-0.smt2,unsat,timeout,2.99,12.12
/home/simon/w/sidekick/tests/QF_LRA/miplib/vpm2-10.smt2,timeout,timeout,12.27,13.10
/home/simon/w/sidekick/tests/QF_LRA/miplib/vpm2-13.75.smt2,timeout,timeout,11.25,11.24
/home/simon/w/sidekick/tests/QF_LRA/miplib/vpm2-20.smt2,sat,timeout,10.71,13.54
/home/simon/w/sidekick/tests/QF_LRA/miplib/vpm2-30.smt2,sat,timeout,3.65,11.25
/home/simon/w/sidekick/tests/QF_LRA/miplib/vpm2-5.smt2,unsat,timeout,1.93,13.37
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-1.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-2.smt2,unsat,unsat,0.02,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-3.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-4.smt2,unsat,unsat,0.04,0.09
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-5.smt2,unsat,unsat,0.04,0.05
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-6.smt2,unsat,unsat,0.04,0.06
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-7.smt2,unsat,unsat,0.07,0.10
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-8.smt2,sat,timeout,0.06,11.71
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-t1-1.smt2,unsat,unsat,0.01,2.32
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-t1-2.smt2,unsat,unknown,0.06,11.05
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-t1-3.smt2,unsat,unknown,0.03,11.80
/home/simon/w/sidekick/tests/QF_LRA/sal/carpark/Carpark2-t1-4.smt2,sat,unknown,0.05,11.36
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-1.smt2,unsat,unsat,0.02,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-10.smt2,unsat,unknown,0.06,11.42
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-11.smt2,unsat,unknown,0.06,10.61
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-12.smt2,unsat,timeout,0.06,11.30
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-13.smt2,unsat,unknown,0.04,10.73
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-14.smt2,unsat,unknown,0.06,11.81
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-15.smt2,unsat,unknown,0.07,12.28
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-16.smt2,unsat,unknown,0.08,12.19
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-17.smt2,unsat,unknown,0.05,11.15
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-18.smt2,unsat,unknown,0.06,11.65
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-19.smt2,unsat,unknown,0.04,10.40
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-2.smt2,unsat,unsat,0.02,0.27
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-20.smt2,unsat,timeout,0.10,11.88
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-3.smt2,unsat,unsat,0.04,1.29
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-4.smt2,unsat,unsat,0.02,3.55
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-5.smt2,unsat,unknown,0.02,12.43
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-6.smt2,unsat,unknown,0.02,10.50
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-7.smt2,unsat,unknown,0.03,12.37
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-8.smt2,unsat,unknown,0.04,10.59
/home/simon/w/sidekick/tests/QF_LRA/sal/gasburner/gasburner-prop3-9.smt2,unsat,timeout,0.03,11.66
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-1.smt2,unsat,unsat,0.01,0.08
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-10.smt2,unsat,timeout,0.08,11.13
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-11.smt2,unsat,unknown,0.10,11.23
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-12.smt2,unsat,timeout,0.08,11.53
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-13.smt2,unsat,unknown,0.07,10.42
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-14.smt2,unsat,unknown,0.08,10.93
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-15.smt2,unsat,timeout,0.10,11.53
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-16.smt2,unsat,timeout,0.07,11.80
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-17.smt2,unsat,unknown,0.07,10.72
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-18.smt2,unsat,unknown,0.13,10.49
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-19.smt2,unsat,unknown,0.09,10.31
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-2.smt2,unsat,unsat,0.03,0.58
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-20.smt2,unsat,timeout,0.09,11.62
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-3.smt2,unsat,unsat,0.03,5.30
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-4.smt2,unsat,timeout,0.05,11.90
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-5.smt2,unsat,unknown,0.04,10.78
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-6.smt2,unsat,unknown,0.05,11.32
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-7.smt2,unsat,unknown,0.05,10.29
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-8.smt2,unsat,timeout,0.05,11.44
/home/simon/w/sidekick/tests/QF_LRA/sal/pursuit/pursuit-safety-9.smt2,unsat,timeout,0.13,11.28
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-nosafe-1.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-nosafe-2.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-nosafe-3.smt2,unsat,unsat,0.02,0.26
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-nosafe-4.smt2,unsat,unsat,0.03,1.28
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-nosafe-5.smt2,unsat,unsat,0.03,4.43
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-nosafe-6.smt2,unsat,unsat,0.03,9.28
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-nosafe-7.smt2,sat,unknown,0.04,10.87
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-1.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-10.smt2,unsat,unknown,0.12,11.53
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-11.smt2,unsat,timeout,0.07,11.35
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-12.smt2,unsat,timeout,0.11,11.32
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-13.smt2,unsat,unknown,0.16,11.19
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-14.smt2,unsat,timeout,0.18,11.58
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-15.smt2,unsat,timeout,0.33,11.92
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-16.smt2,unsat,timeout,0.26,11.49
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-17.smt2,sat,timeout,0.09,11.54
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-18.smt2,sat,timeout,0.23,11.45
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-19.smt2,sat,timeout,0.08,11.45
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-2.smt2,unsat,unsat,0.02,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-20.smt2,sat,unknown,0.15,11.05
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-3.smt2,unsat,unsat,0.02,0.13
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-4.smt2,unsat,unsat,0.02,1.79
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-5.smt2,unsat,unsat,0.05,5.17
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-6.smt2,unsat,unsat,0.04,8.90
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-7.smt2,unsat,timeout,0.03,11.62
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-8.smt2,unsat,timeout,0.08,11.76
/home/simon/w/sidekick/tests/QF_LRA/sal/tgc/tgc_io-safe-9.smt2,unsat,timeout,0.04,11.28
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-1.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-10.smt2,unsat,unsat,0.04,0.06
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-11.smt2,unsat,unsat,0.04,0.06
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-12.smt2,unsat,unsat,0.05,0.08
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-13.smt2,unsat,unsat,0.04,0.09
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-14.smt2,unsat,unsat,0.05,0.09
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-15.smt2,unsat,unsat,0.06,0.09
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-16.smt2,unsat,unsat,0.06,0.13
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-17.smt2,unsat,unsat,0.05,0.09
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-18.smt2,unsat,unsat,0.07,0.14
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-19.smt2,unsat,unsat,0.08,0.13
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-2.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-20.smt2,unsat,unsat,0.10,0.13
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-3.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-4.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-5.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-6.smt2,unsat,unsat,0.03,0.05
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-7.smt2,unsat,unsat,0.03,0.04
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-8.smt2,unsat,unsat,0.03,0.05
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-9.smt2,unsat,unsat,0.04,0.07
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-safe-1.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-safe-2.smt2,unsat,unsat,0.02,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-safe-3.smt2,sat,sat,0.02,5.26
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-safe-4.smt2,sat,unknown,0.03,11.23
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-safe2-1.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-safe2-2.smt2,unsat,unsat,0.02,0.03
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-safe2-3.smt2,sat,sat,0.02,5.28
/home/simon/w/sidekick/tests/QF_LRA/sal/windowreal/windowreal-safe2-4.smt2,sat,unknown,0.03,11.03
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-10.base.cvc.smt2,unsat,error,0.65,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-10.induction.cvc.smt2,sat,error,0.05,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-10.induction2.cvc.smt2,sat,error,0.10,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-10.induction3.cvc.smt2,sat,error,0.09,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-11.base.cvc.smt2,unsat,error,0.74,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-11.induction.cvc.smt2,sat,error,0.10,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-11.induction2.cvc.smt2,sat,error,0.13,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-11.induction3.cvc.smt2,sat,error,0.11,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-12.base.cvc.smt2,unsat,error,1.31,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-12.induction.cvc.smt2,sat,error,0.10,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-12.induction2.cvc.smt2,sat,error,0.18,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-12.induction3.cvc.smt2,sat,error,0.19,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-13.base.cvc.smt2,unsat,error,1.48,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-13.induction.cvc.smt2,sat,error,0.08,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-13.induction2.cvc.smt2,sat,error,0.15,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-13.induction3.cvc.smt2,sat,error,0.12,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-14.base.cvc.smt2,unsat,error,2.16,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-14.induction.cvc.smt2,sat,error,0.08,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-14.induction2.cvc.smt2,sat,error,0.13,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-14.induction3.cvc.smt2,sat,error,0.13,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-15.base.cvc.smt2,unsat,error,2.84,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-15.induction.cvc.smt2,sat,error,0.11,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-15.induction2.cvc.smt2,sat,error,0.18,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-15.induction3.cvc.smt2,sat,error,0.19,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-16.base.cvc.smt2,unsat,error,2.78,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-16.induction.cvc.smt2,sat,error,0.11,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-16.induction2.cvc.smt2,sat,error,0.24,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-16.induction3.cvc.smt2,sat,error,0.37,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-17.base.cvc.smt2,unsat,error,4.77,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-17.induction.cvc.smt2,sat,error,0.13,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-17.induction2.cvc.smt2,sat,error,0.25,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-17.induction3.cvc.smt2,sat,error,0.24,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-18.base.cvc.smt2,unsat,error,3.38,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-18.induction.cvc.smt2,sat,error,0.15,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-18.induction2.cvc.smt2,sat,error,0.23,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-18.induction3.cvc.smt2,sat,error,0.35,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-19.base.cvc.smt2,unsat,error,5.48,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-19.induction.cvc.smt2,sat,error,0.21,0.04
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-19.induction2.cvc.smt2,sat,error,0.36,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-19.induction3.cvc.smt2,sat,error,0.27,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-20.base.cvc.smt2,unsat,error,10.15,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-20.induction.cvc.smt2,sat,error,0.15,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-20.induction2.cvc.smt2,sat,error,0.22,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-20.induction3.cvc.smt2,sat,error,0.32,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-21.base.cvc.smt2,unsat,error,10.19,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-21.induction.cvc.smt2,sat,error,0.12,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-21.induction2.cvc.smt2,sat,error,0.29,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-21.induction3.cvc.smt2,sat,error,0.30,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-22.base.cvc.smt2,unsat,error,7.93,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-22.induction.cvc.smt2,sat,error,0.23,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-22.induction2.cvc.smt2,sat,error,0.35,0.04
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-22.induction3.cvc.smt2,sat,error,0.51,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-23.base.cvc.smt2,unsat,error,11.15,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-23.induction.cvc.smt2,sat,error,0.34,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-23.induction2.cvc.smt2,sat,error,0.44,0.03
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-23.induction3.cvc.smt2,sat,error,0.87,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-24.base.cvc.smt2,unsat,error,11.20,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-24.induction.cvc.smt2,sat,error,0.36,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-24.induction2.cvc.smt2,sat,error,0.42,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-24.induction3.cvc.smt2,sat,error,0.88,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-25.base.cvc.smt2,timeout,error,11.20,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-25.induction.cvc.smt2,sat,error,0.17,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-25.induction2.cvc.smt2,sat,error,0.55,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-25.induction3.cvc.smt2,sat,error,0.98,0.01
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-26.base.cvc.smt2,timeout,error,11.34,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-26.induction.cvc.smt2,sat,error,0.40,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-26.induction2.cvc.smt2,sat,error,0.55,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-26.induction3.cvc.smt2,sat,error,0.87,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-27.base.cvc.smt2,timeout,error,11.27,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-27.induction.cvc.smt2,sat,error,0.51,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-27.induction2.cvc.smt2,sat,error,0.64,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-27.induction3.cvc.smt2,sat,error,1.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-28.base.cvc.smt2,timeout,error,11.10,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-28.induction.cvc.smt2,sat,error,0.46,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-28.induction2.cvc.smt2,sat,error,1.07,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-28.induction3.cvc.smt2,sat,error,0.94,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-29.base.cvc.smt2,timeout,error,11.17,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-29.induction.cvc.smt2,sat,error,0.24,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-29.induction2.cvc.smt2,sat,error,0.82,0.05
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-29.induction3.cvc.smt2,sat,error,1.49,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-30.base.cvc.smt2,timeout,error,11.17,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-30.induction.cvc.smt2,sat,error,0.24,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-30.induction2.cvc.smt2,sat,error,0.74,0.03
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-30.induction3.cvc.smt2,sat,error,1.62,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-31.base.cvc.smt2,timeout,error,11.10,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-31.induction.cvc.smt2,sat,error,0.28,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-31.induction2.cvc.smt2,sat,error,0.81,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-31.induction3.cvc.smt2,sat,error,2.20,0.03
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-32.base.cvc.smt2,timeout,error,11.10,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-32.induction.cvc.smt2,sat,error,0.37,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-32.induction2.cvc.smt2,sat,error,0.90,0.03
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-32.induction3.cvc.smt2,sat,error,1.40,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-33.base.cvc.smt2,timeout,error,11.22,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-33.induction.cvc.smt2,sat,error,0.68,0.02
/home/simon/w/sidekick/tests/QF_LRA/sc/sc-33.induction2.cvc.smt2,sat,error,1.49,0.03
