problem,z3,mc2-nogc-dev,mc2-dev,z3.time,mc2-nogc-dev.time,mc2-dev.time
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412111/iso_brn456.smt2,sat,sat,sat,0.03,0.08,0.08
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412112/iso_brn457.smt2,unsat,unsat,unsat,0.03,0.04,0.04
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412113/iso_brn458.smt2,unsat,unsat,unsat,0.03,0.07,0.12
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412114/iso_brn459.smt2,sat,sat,sat,0.03,0.08,0.14
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412115/iso_brn460.smt2,unsat,unsat,unsat,0.03,0.12,0.12
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412116/iso_brn461.smt2,unsat,unsat,unsat,0.03,0.18,0.15
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412117/iso_brn462.smt2,sat,sat,sat,0.03,0.10,0.10
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412118/iso_brn463.smt2,sat,sat,sat,0.03,0.13,0.13
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412119/iso_brn464.smt2,sat,sat,sat,0.03,0.12,0.12
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412120/iso_brn465.smt2,unsat,unsat,unsat,0.03,0.18,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412121/iso_brn466.smt2,sat,sat,sat,0.03,0.07,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412122/iso_brn467.smt2,sat,sat,sat,0.02,0.05,0.05
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412123/iso_brn468.smt2,sat,sat,sat,0.02,0.05,0.05
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412124/iso_brn469.smt2,sat,sat,sat,0.05,0.07,0.07
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412125/iso_brn470.smt2,sat,sat,sat,0.03,0.07,0.07
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412126/iso_brn471.smt2,unsat,unsat,unsat,0.03,0.13,0.09
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412127/iso_brn472.smt2,sat,sat,sat,0.03,0.07,0.07
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412128/iso_brn473.smt2,sat,sat,sat,0.03,0.06,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412129/iso_brn474.smt2,unsat,unsat,unsat,0.03,0.06,0.07
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412130/iso_brn475.smt2,sat,sat,sat,0.03,0.07,0.07
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412131/iso_brn476.smt2,sat,sat,sat,0.03,0.07,0.07
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412132/iso_brn477.smt2,unsat,unsat,unsat,0.03,0.10,0.10
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412133/iso_brn478.smt2,sat,sat,sat,0.03,0.06,0.09
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412134/iso_brn479.smt2,unsat,unsat,unsat,0.03,0.04,0.04
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412135/iso_brn480.smt2,sat,sat,sat,0.03,0.07,0.07
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412136/iso_brn481.smt2,sat,sat,sat,0.03,0.06,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412137/iso_brn482.smt2,sat,sat,sat,0.03,0.10,0.09
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412138/iso_brn483.smt2,unsat,unsat,unsat,0.03,0.11,0.11
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412139/iso_brn484.smt2,unsat,unsat,unsat,0.03,0.13,0.13
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412140/iso_brn485.smt2,unsat,unsat,unsat,0.03,0.10,0.10
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412141/iso_brn486.smt2,unsat,unsat,unsat,0.03,0.06,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412142/iso_brn487.smt2,sat,sat,sat,0.03,0.10,0.09
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412143/iso_brn488.smt2,sat,sat,sat,0.03,0.07,0.09
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412144/iso_brn489.smt2,sat,sat,sat,0.03,0.04,0.04
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412145/iso_brn490.smt2,sat,sat,sat,0.04,0.09,0.07
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412146/iso_brn491.smt2,unsat,unsat,unsat,0.02,0.05,0.10
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412147/iso_brn492.smt2,unsat,unsat,unsat,0.03,0.08,0.08
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412148/iso_brn493.smt2,unsat,unsat,unsat,0.03,0.09,0.09
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412149/iso_brn494.smt2,sat,sat,sat,0.03,0.10,0.09
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412150/iso_brn495.smt2,sat,sat,sat,0.02,0.06,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412151/iso_brn496.smt2,sat,sat,sat,0.03,0.08,0.11
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412152/iso_brn497.smt2,sat,sat,sat,0.03,0.06,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412153/iso_brn498.smt2,sat,sat,sat,0.03,0.08,0.08
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412154/iso_brn499.smt2,sat,sat,sat,0.03,0.10,0.10
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412155/iso_brn500.smt2,unsat,unsat,unsat,0.04,0.12,0.12
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412156/iso_brn501.smt2,sat,sat,sat,0.03,0.08,0.08
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412157/iso_brn502.smt2,unsat,unsat,unsat,0.06,0.06,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412158/iso_brn503.smt2,sat,sat,sat,0.03,0.10,0.10
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412159/iso_brn504.smt2,unsat,unsat,unsat,0.04,0.08,0.08
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412160/iso_brn505.smt2,unsat,unsat,unsat,0.02,0.03,0.03
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412161/iso_brn506.smt2,sat,sat,sat,0.03,0.07,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412162/iso_brn507.smt2,unsat,unsat,unsat,0.03,0.08,0.08
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412163/iso_brn508.smt2,sat,sat,sat,0.02,0.08,0.09
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412164/iso_brn509.smt2,sat,sat,sat,0.02,0.02,0.02
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412165/iso_brn510.smt2,sat,sat,sat,0.03,0.02,0.02
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412166/iso_brn511.smt2,sat,sat,sat,0.02,0.04,0.04
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412167/iso_brn512.smt2,sat,sat,sat,0.02,0.05,0.05
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412168/iso_brn513.smt2,sat,sat,sat,0.02,0.06,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412169/iso_brn514.smt2,sat,sat,sat,0.02,0.17,0.15
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412170/iso_brn515.smt2,sat,sat,sat,0.03,0.19,0.16
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412171/iso_brn516.smt2,sat,sat,sat,0.03,0.22,0.22
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412172/iso_brn517.smt2,sat,sat,sat,0.04,0.40,0.40
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412173/iso_brn518.smt2,unsat,unsat,unsat,0.03,0.25,0.23
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412174/iso_brn519.smt2,sat,sat,sat,0.04,0.24,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412175/iso_brn520.smt2,unsat,unsat,unsat,0.03,0.26,0.27
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412176/iso_brn521.smt2,sat,sat,sat,0.03,0.33,0.34
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412177/iso_brn522.smt2,sat,sat,sat,0.03,0.14,0.13
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412178/iso_brn523.smt2,sat,sat,sat,0.03,0.21,0.20
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412179/iso_brn524.smt2,unsat,unsat,unsat,0.03,0.25,0.27
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412180/iso_brn525.smt2,sat,sat,sat,0.03,0.19,0.20
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412181/iso_brn526.smt2,sat,sat,sat,0.03,0.21,0.21
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412182/iso_brn527.smt2,sat,sat,sat,0.03,0.17,0.17
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412183/iso_brn528.smt2,unsat,unsat,unsat,0.04,0.22,0.24
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412184/iso_brn529.smt2,sat,sat,sat,0.03,0.11,0.11
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412185/iso_brn530.smt2,sat,sat,sat,0.03,0.11,0.11
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412186/iso_brn531.smt2,sat,sat,sat,0.03,0.13,0.19
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412187/iso_brn532.smt2,unsat,unsat,unsat,0.03,0.26,0.27
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412188/iso_brn533.smt2,sat,sat,sat,0.03,0.24,0.28
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412189/iso_brn534.smt2,sat,sat,sat,0.03,0.20,0.17
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412190/iso_brn535.smt2,sat,sat,sat,0.03,0.21,0.21
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412191/iso_brn536.smt2,sat,sat,sat,0.03,0.21,0.19
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412192/iso_brn537.smt2,sat,sat,sat,0.03,0.17,0.17
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412193/iso_brn538.smt2,sat,sat,sat,0.03,0.20,0.20
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412194/iso_brn539.smt2,unsat,unsat,unsat,0.03,0.30,0.30
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412195/iso_brn540.smt2,sat,sat,sat,0.03,0.26,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412196/iso_brn541.smt2,unsat,unsat,unsat,0.04,0.27,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412197/iso_brn542.smt2,unsat,unsat,unsat,0.03,0.21,0.22
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412198/iso_brn543.smt2,sat,sat,sat,0.03,0.12,0.13
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412199/iso_brn544.smt2,sat,sat,sat,0.03,0.16,0.16
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412200/iso_brn545.smt2,sat,sat,sat,0.03,0.33,0.31
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412201/iso_brn546.smt2,unsat,unsat,unsat,0.03,0.36,0.37
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412202/iso_brn547.smt2,sat,sat,sat,0.03,0.32,0.34
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412203/iso_brn548.smt2,sat,sat,sat,0.03,0.48,0.29
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412204/iso_brn549.smt2,sat,sat,sat,0.05,0.34,0.34
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412205/iso_brn550.smt2,unsat,unsat,unsat,0.03,0.23,0.24
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412206/iso_brn551.smt2,unsat,unsat,unsat,0.04,0.32,0.32
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412207/iso_brn552.smt2,sat,sat,sat,0.04,0.41,0.45
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412208/iso_brn553.smt2,sat,sat,sat,0.04,0.43,0.39
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412209/iso_brn554.smt2,unsat,unsat,unsat,0.04,0.39,0.36
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412210/iso_brn555.smt2,sat,sat,sat,0.03,0.28,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412211/iso_brn556.smt2,unsat,unsat,unsat,0.04,0.30,0.28
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412212/iso_brn557.smt2,sat,sat,sat,0.03,0.27,0.30
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412213/iso_brn558.smt2,sat,sat,sat,0.03,0.32,0.28
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412214/iso_brn559.smt2,unsat,unsat,unsat,0.04,0.30,0.30
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412215/iso_brn560.smt2,sat,sat,sat,0.03,0.41,0.45
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412216/iso_brn561.smt2,sat,sat,sat,0.03,0.22,0.15
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412217/iso_brn562.smt2,sat,sat,sat,0.03,0.26,0.41
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412218/iso_brn563.smt2,unsat,unsat,unsat,0.04,0.28,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412219/iso_brn564.smt2,sat,sat,sat,0.04,0.22,0.23
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412220/iso_brn565.smt2,sat,sat,sat,0.03,0.24,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412221/iso_brn566.smt2,unsat,unsat,unsat,0.03,0.28,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412222/iso_brn567.smt2,sat,sat,sat,0.05,0.25,0.23
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412223/iso_brn568.smt2,unsat,unsat,unsat,0.04,0.29,0.39
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412224/iso_brn569.smt2,unsat,unsat,unsat,0.05,0.38,0.40
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412225/iso_brn570.smt2,sat,sat,sat,0.03,0.22,0.21
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412226/iso_brn571.smt2,unsat,unsat,unsat,0.04,0.25,0.27
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412227/iso_brn572.smt2,unsat,unsat,unsat,0.03,0.22,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412228/iso_brn573.smt2,sat,sat,sat,0.03,0.16,0.16
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412229/iso_brn574.smt2,sat,sat,sat,0.04,0.19,0.16
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412230/iso_brn575.smt2,sat,sat,sat,0.03,0.23,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412231/iso_brn576.smt2,sat,sat,sat,0.03,0.15,0.14
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412232/iso_brn577.smt2,unsat,unsat,unsat,0.03,0.20,0.22
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412233/iso_brn578.smt2,unsat,unsat,unsat,0.03,0.20,0.20
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412234/iso_brn579.smt2,unsat,unsat,unsat,0.03,0.27,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412235/iso_brn580.smt2,sat,sat,sat,0.04,0.07,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412236/iso_brn581.smt2,sat,sat,sat,0.03,0.06,0.06
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412237/iso_brn582.smt2,sat,sat,sat,0.03,0.08,0.08
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412238/iso_brn583.smt2,sat,sat,sat,0.03,0.19,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412239/iso_brn584.smt2,sat,sat,sat,0.03,0.14,0.12
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412240/iso_brn585.smt2,sat,sat,sat,0.03,0.29,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412241/iso_brn586.smt2,unsat,unsat,unsat,0.03,0.19,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412242/iso_brn587.smt2,sat,sat,sat,0.04,0.28,0.30
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412243/iso_brn588.smt2,unsat,unsat,unsat,0.03,0.22,0.24
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412244/iso_brn589.smt2,sat,sat,sat,0.03,0.35,0.35
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412245/iso_brn590.smt2,unsat,unsat,unsat,0.05,0.52,0.52
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412246/iso_brn591.smt2,sat,sat,sat,0.04,0.31,0.32
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412247/iso_brn592.smt2,sat,sat,sat,0.03,0.40,0.37
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412248/iso_brn593.smt2,sat,sat,sat,0.03,0.26,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412249/iso_brn594.smt2,unsat,unsat,unsat,0.03,0.31,0.31
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412250/iso_brn595.smt2,unsat,unsat,unsat,0.04,0.22,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412251/iso_brn596.smt2,unsat,unsat,unsat,0.03,0.19,0.19
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412252/iso_brn597.smt2,sat,sat,sat,0.03,0.26,0.22
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412253/iso_brn598.smt2,sat,sat,sat,0.03,0.13,0.12
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412254/iso_brn599.smt2,sat,sat,sat,0.03,0.17,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412255/iso_brn600.smt2,sat,sat,sat,0.03,0.18,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412256/iso_brn601.smt2,sat,sat,sat,0.03,0.15,0.17
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412257/iso_brn602.smt2,sat,sat,sat,0.03,0.16,0.16
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412258/iso_brn603.smt2,sat,sat,sat,0.03,0.14,0.22
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412259/iso_brn604.smt2,sat,sat,sat,0.03,0.26,0.27
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412260/iso_brn605.smt2,unsat,unsat,unsat,0.03,0.20,0.20
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412261/iso_brn606.smt2,unsat,unsat,unsat,0.05,0.32,0.31
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412262/iso_brn607.smt2,sat,sat,sat,0.04,0.22,0.21
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412263/iso_brn608.smt2,unsat,unsat,unsat,0.03,0.17,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412264/iso_brn609.smt2,sat,sat,sat,0.03,0.33,0.33
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412265/iso_brn610.smt2,unsat,unsat,unsat,0.03,0.25,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412266/iso_brn611.smt2,sat,sat,sat,0.03,0.27,0.27
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412267/iso_brn612.smt2,sat,sat,sat,0.03,0.22,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412268/iso_brn613.smt2,unsat,unsat,unsat,0.03,0.27,0.27
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412269/iso_brn614.smt2,sat,sat,sat,0.03,0.24,0.24
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412270/iso_brn615.smt2,unsat,unsat,unsat,0.03,0.23,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412271/iso_brn616.smt2,unsat,unsat,unsat,0.03,0.07,0.07
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412272/iso_brn617.smt2,sat,sat,sat,0.03,0.17,0.17
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412273/iso_brn618.smt2,sat,sat,sat,0.03,0.19,0.19
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412274/iso_brn619.smt2,sat,sat,sat,0.04,0.13,0.14
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412275/iso_brn620.smt2,sat,sat,sat,0.03,0.20,0.16
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412276/iso_brn621.smt2,sat,sat,sat,0.03,0.23,0.24
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412277/iso_brn622.smt2,sat,sat,sat,0.03,0.18,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412278/iso_brn623.smt2,unsat,unsat,unsat,0.03,0.12,0.11
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412279/iso_brn624.smt2,sat,sat,sat,0.03,0.36,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412280/iso_brn625.smt2,sat,sat,sat,0.03,0.16,0.16
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412281/iso_brn626.smt2,sat,sat,sat,0.03,0.24,0.29
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412282/iso_brn627.smt2,unsat,unsat,unsat,0.04,0.16,0.16
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412283/iso_brn628.smt2,sat,sat,sat,0.03,0.25,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412284/iso_brn629.smt2,unsat,unsat,unsat,0.04,0.38,0.34
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412285/iso_brn630.smt2,unsat,unsat,unsat,0.03,0.22,0.23
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412286/iso_brn631.smt2,sat,sat,sat,0.03,0.14,0.13
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412287/iso_brn632.smt2,sat,sat,sat,0.03,0.17,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412288/iso_brn633.smt2,sat,sat,sat,0.03,0.36,0.35
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412289/iso_brn634.smt2,sat,sat,sat,0.03,0.32,0.32
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412290/iso_brn635.smt2,unsat,unsat,unsat,0.04,0.33,0.32
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412291/iso_brn636.smt2,sat,sat,sat,0.03,0.25,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412292/iso_brn637.smt2,sat,sat,sat,0.06,0.30,0.30
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412293/iso_brn638.smt2,sat,sat,sat,0.03,0.27,0.29
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412294/iso_brn639.smt2,sat,sat,sat,0.03,0.35,0.31
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412295/iso_brn640.smt2,unsat,unsat,unsat,0.04,0.12,0.12
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412296/iso_brn641.smt2,unsat,unsat,unsat,0.03,0.15,0.15
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412297/iso_brn642.smt2,unsat,unsat,unsat,0.04,0.14,0.14
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412298/iso_brn643.smt2,sat,sat,sat,0.04,0.26,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412299/iso_brn644.smt2,sat,sat,sat,0.03,0.49,0.52
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412300/iso_brn645.smt2,sat,sat,sat,0.04,0.51,0.61
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412301/iso_brn646.smt2,unsat,unsat,unsat,0.04,0.46,0.42
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412302/iso_brn647.smt2,sat,sat,sat,0.03,0.23,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412303/iso_brn648.smt2,sat,sat,sat,0.03,0.17,0.17
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412304/iso_brn649.smt2,sat,sat,sat,0.03,0.19,0.18
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412305/iso_brn650.smt2,sat,sat,sat,0.03,0.23,0.24
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412306/iso_brn651.smt2,sat,sat,sat,0.03,0.21,0.22
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412307/iso_brn652.smt2,sat,sat,sat,0.05,0.29,0.22
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412308/iso_brn653.smt2,sat,sat,sat,0.03,0.21,0.21
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412309/iso_brn654.smt2,sat,sat,sat,0.04,0.32,0.32
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412310/iso_brn655.smt2,sat,sat,sat,0.03,0.22,0.24
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412311/iso_brn656.smt2,sat,sat,sat,0.04,0.28,0.26
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412312/iso_brn657.smt2,sat,sat,sat,0.04,0.33,0.33
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412313/iso_brn658.smt2,unsat,unsat,unsat,0.04,0.22,0.22
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412314/iso_brn659.smt2,sat,sat,sat,0.04,0.25,0.25
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412315/iso_brn660.smt2,unsat,unsat,unsat,0.04,0.23,0.21
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412316/iso_brn661.smt2,unsat,unsat,unsat,0.05,0.44,0.43
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412317/iso_brn662.smt2,unsat,unsat,unsat,0.05,0.48,0.42
/home/simon/workspace/smtlib/QF_UF/QG-classification/qg5/412318/iso_brn663.smt2,unsat,unsat,unsat,0.04,0.28,0.27
