problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0100_10_29.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_10.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_11.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_12.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_13.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_14.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_15.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_16.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_17.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_18.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_19.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_20.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_21.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_22.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_23.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_24.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_25.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_26.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_27.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_28.smt2,sat,sat,0.06,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0150_10_29.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_10.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_11.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_12.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_13.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_14.smt2,unsat,unsat,0.04,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_15.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_16.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_17.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_18.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_19.smt2,sat,sat,0.05,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_20.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_21.smt2,sat,sat,0.05,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_22.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_23.smt2,sat,sat,0.08,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_24.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_25.smt2,unsat,unsat,0.04,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_26.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_27.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_28.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0200_10_29.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_10.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_11.smt2,unsat,unsat,0.05,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_12.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_13.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_14.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_15.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_16.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_17.smt2,unsat,unsat,0.03,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_18.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_19.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_20.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_21.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_22.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_23.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_24.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_25.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_26.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_27.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_28.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0250_10_29.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_10.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_11.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_12.smt2,unsat,unsat,0.05,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_13.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_14.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_15.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_16.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_17.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_18.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_19.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_20.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_21.smt2,unsat,unsat,0.06,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_22.smt2,unsat,unsat,0.04,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_23.smt2,unsat,unsat,0.04,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_24.smt2,unsat,unsat,0.06,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_25.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_26.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_27.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_28.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_10_0300_10_29.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_10.smt2,sat,sat,0.05,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_11.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_12.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_13.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_14.smt2,sat,sat,0.04,0.14
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_15.smt2,sat,sat,0.05,0.33
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_16.smt2,sat,sat,0.04,0.18
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_17.smt2,sat,sat,0.06,0.23
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_18.smt2,sat,sat,0.05,0.07
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_19.smt2,sat,sat,0.06,0.15
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_20.smt2,sat,sat,0.05,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_21.smt2,sat,sat,0.06,0.12
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_22.smt2,sat,sat,0.06,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_23.smt2,sat,sat,0.07,0.81
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_24.smt2,sat,sat,0.05,0.12
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_25.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_26.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_27.smt2,sat,sat,0.05,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_28.smt2,sat,sat,0.05,0.17
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0200_10_29.smt2,sat,sat,0.04,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_10.smt2,sat,sat,0.06,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_11.smt2,sat,sat,0.05,0.07
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_12.smt2,sat,sat,0.05,0.31
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_13.smt2,sat,sat,0.08,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_14.smt2,sat,sat,0.06,0.20
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_15.smt2,sat,sat,0.06,0.38
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_16.smt2,sat,sat,0.05,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_17.smt2,sat,sat,0.06,0.20
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_18.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_19.smt2,sat,sat,0.06,0.14
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_20.smt2,sat,sat,0.06,0.14
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_21.smt2,sat,sat,0.05,0.14
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_22.smt2,sat,sat,0.04,0.12
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_23.smt2,sat,sat,0.06,0.26
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_24.smt2,sat,sat,0.05,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_25.smt2,sat,sat,0.06,0.14
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_26.smt2,sat,sat,0.06,0.27
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_27.smt2,sat,sat,0.07,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_28.smt2,sat,sat,0.05,0.12
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0300_10_29.smt2,sat,sat,0.04,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_10.smt2,sat,sat,0.07,0.22
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_11.smt2,sat,sat,0.08,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_12.smt2,unsat,unsat,0.05,0.17
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_13.smt2,sat,sat,0.06,0.16
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_14.smt2,sat,sat,0.05,0.15
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_15.smt2,sat,sat,0.05,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_16.smt2,unsat,unsat,0.07,0.27
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_17.smt2,sat,timeout,0.07,11.37
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_18.smt2,sat,sat,0.06,0.25
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_19.smt2,sat,sat,0.07,0.20
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_20.smt2,sat,sat,0.05,0.12
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_21.smt2,unsat,unsat,0.06,0.69
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_22.smt2,sat,sat,0.05,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_23.smt2,sat,sat,0.07,0.38
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_24.smt2,unsat,unsat,0.06,0.23
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_25.smt2,sat,sat,0.06,0.24
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_26.smt2,sat,sat,0.07,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_27.smt2,unsat,unsat,0.05,0.14
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_28.smt2,sat,sat,0.07,0.33
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0400_10_29.smt2,sat,sat,0.06,2.35
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_10.smt2,unsat,unsat,0.05,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_11.smt2,unsat,unsat,0.06,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_12.smt2,unsat,unsat,0.06,0.14
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_13.smt2,unsat,unsat,0.06,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_14.smt2,unsat,unsat,0.05,0.11
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_15.smt2,unsat,unsat,0.05,0.07
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_16.smt2,unsat,unsat,0.06,0.14
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_17.smt2,unsat,unsat,0.05,0.14
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_18.smt2,unsat,unsat,0.07,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_19.smt2,unsat,unsat,0.05,0.28
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_20.smt2,unsat,unsat,0.07,0.22
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_21.smt2,unsat,unsat,0.07,0.25
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_22.smt2,unsat,unsat,0.07,0.20
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_23.smt2,unsat,unsat,0.08,0.17
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_24.smt2,unsat,unsat,0.06,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_25.smt2,unsat,unsat,0.06,0.11
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_26.smt2,sat,sat,0.07,0.13
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_27.smt2,unsat,unsat,0.07,0.13
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_28.smt2,unsat,unsat,0.06,0.15
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0500_10_29.smt2,unsat,unsat,0.07,0.16
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_10.smt2,unsat,unsat,0.05,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_11.smt2,unsat,unsat,0.05,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_12.smt2,unsat,unsat,0.06,0.06
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_13.smt2,unsat,unsat,0.08,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_14.smt2,unsat,unsat,0.05,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_15.smt2,unsat,unsat,0.06,0.07
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_16.smt2,unsat,unsat,0.08,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_17.smt2,unsat,unsat,0.07,0.12
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_18.smt2,unsat,unsat,0.05,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_19.smt2,unsat,unsat,0.05,0.10
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_20.smt2,unsat,unsat,0.06,0.13
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_21.smt2,unsat,unsat,0.05,0.12
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_22.smt2,unsat,unsat,0.07,0.11
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_23.smt2,unsat,unsat,0.07,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_24.smt2,unsat,unsat,0.05,0.05
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_25.smt2,unsat,unsat,0.05,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_26.smt2,unsat,unsat,0.07,0.08
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_27.smt2,unsat,unsat,0.08,0.11
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_28.smt2,unsat,unsat,0.05,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_20_0600_10_29.smt2,unsat,unsat,0.05,0.07
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_10.smt2,sat,sat,0.07,0.47
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_11.smt2,sat,sat,0.06,0.23
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_12.smt2,sat,sat,0.06,5.20
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_13.smt2,sat,sat,0.06,0.57
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_14.smt2,sat,sat,0.09,2.53
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_15.smt2,sat,sat,0.06,0.23
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_16.smt2,sat,sat,0.05,0.09
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_17.smt2,sat,sat,0.06,0.66
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_18.smt2,sat,sat,0.08,1.61
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_19.smt2,sat,sat,0.05,0.25
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_20.smt2,sat,sat,0.06,0.12
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_21.smt2,sat,sat,0.07,0.51
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_22.smt2,sat,sat,0.07,0.77
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_23.smt2,sat,sat,0.05,0.35
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_24.smt2,sat,sat,0.05,0.21
/home/simon/w/sidekick/tests/QF_UFLRA/mathsat/RandomCoupled/pb_real_30_0300_10_25.smt2,sat,sat,0.05,0.12
