problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_5clocks.main_invar.induct.smt2,unsat,unsat,8.40,0.10
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_5clocks.worst_case_skew.base.smt2,unsat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_5clocks.worst_case_skew.induct.smt2,unsat,sat,4.90,0.05
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_6clocks.main_invar.base.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_6clocks.main_invar.induct.smt2,unsat,unsat,11.23,0.19
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_6clocks.worst_case_skew.base.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_6clocks.worst_case_skew.induct.smt2,timeout,sat,11.38,0.09
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_7clocks.main_invar.base.smt2,unsat,unsat,0.08,0.04
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_7clocks.main_invar.induct.smt2,timeout,unsat,11.94,0.28
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_7clocks.worst_case_skew.base.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_7clocks.worst_case_skew.induct.smt2,timeout,sat,11.48,0.15
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_8clocks.main_invar.base.smt2,unsat,unsat,0.11,0.06
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_8clocks.main_invar.induct.smt2,timeout,unsat,11.26,0.39
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_8clocks.worst_case_skew.base.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_8clocks.worst_case_skew.induct.smt2,timeout,sat,11.07,0.24
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_9clocks.main_invar.base.smt2,unsat,unsat,0.15,0.06
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_9clocks.main_invar.induct.smt2,timeout,unsat,11.56,0.46
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_9clocks.worst_case_skew.base.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/clock_synchro/clocksynchro_9clocks.worst_case_skew.induct.smt2,timeout,sat,11.21,0.36
/home/simon/w/sidekick/tests/QF_LRA/keymaera/bouncing-ball-inv-node1886.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/bouncing-ball-inv-node1935.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/bouncing-ball-simple-node1628.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/bouncing-ball-simple-node1629.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/division_dijkstra-node701.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/keymaera/integer_cubic_root_knuth-node1362.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/intersection-example-onelane.proof-node846.smt2,unsat,unsat,0.03,0.02
/home/simon/w/sidekick/tests/QF_LRA/keymaera/intersection-example-simple.proof-node606.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/intersection-example-simple.proof-node634.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/keymaera/simple_example_1-node2318.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/simple_example_2-node2074.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/simple_example_2-node2406.smt2,unsat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_LRA/keymaera/square_root_zuse-node902.smt2,unsat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_LRA/keymaera/water_tank-node15243.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/water_tank-node17126.smt2,unsat,unsat,0.03,0.02
/home/simon/w/sidekick/tests/QF_LRA/keymaera/water_tank-node21443.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/water_tank-node23593.smt2,unsat,unsat,0.12,0.02
/home/simon/w/sidekick/tests/QF_LRA/keymaera/water_tank-node28604.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/water_tank-node28718.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/keymaera/water_tank-node4029.smt2,unsat,sat,0.17,0.03
/home/simon/w/sidekick/tests/QF_LRA/keymaera/water_tank-node5964.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliFBAyicesTest-15875-16.smt2,sat,timeout,0.93,11.31
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliFBAyicesTest-1875-2.smt2,sat,timeout,0.89,11.14
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliFBAyicesTest-31875-32.smt2,sat,timeout,0.96,11.73
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliFBAyicesTest-3875-4.smt2,sat,timeout,0.99,11.09
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliFBAyicesTest-500.smt2,sat,timeout,0.63,11.09
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliFBAyicesTest-63875-64.smt2,sat,timeout,0.91,11.15
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliFBAyicesTest-750.smt2,sat,timeout,0.97,11.28
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliFBAyicesTest-875.smt2,sat,timeout,1.01,11.23
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliMILPglycerolYices3-100000.smt2,timeout,timeout,11.14,11.10
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliMILPglycerolYices3-300000.smt2,timeout,timeout,11.54,11.29
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliMILPglycerolYices3-5000.smt2,timeout,timeout,11.04,11.26
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliMILPglycerolYices3-50000.smt2,timeout,timeout,11.24,11.14
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliMILPglycerolYices3-60000.smt2,timeout,timeout,11.23,11.11
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliMILPglycerolYices3-70000.smt2,timeout,timeout,11.21,11.27
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliMILPglycerolYices3-80000.smt2,timeout,timeout,11.03,11.16
/home/simon/w/sidekick/tests/QF_LRA/latendresse/ecoliMILPglycerolYices3-90000.smt2,timeout,timeout,11.04,11.13
/home/simon/w/sidekick/tests/QF_LRA/latendresse/shewanella-compact2.smt2,timeout,unsat,11.08,0.29
/home/simon/w/sidekick/tests/QF_LRA/latendresse/shewanella-compact2b.smt2,timeout,unsat,11.04,0.46
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Arthan/1A/Arthan1A-chunk-0015.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Arthan/1A/Arthan1A-chunk-0016.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/CMOS/CMOS-opamp-chunk-0005.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/CMOS/CMOS-opamp-chunk-0007.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/CMOS/CMOS-opamp-chunk-0008.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/CMOS/CMOS-opamp-chunk-0010.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/CMOS/CMOS-opamp-chunk-0012.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/CMOS/CMOS-opamp-chunk-0013.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/CMOS/CMOS-opamp-chunk-0015.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/CMOS/CMOS-opamp-chunk-0016.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/CMOS/CMOS-opamp-chunk-0024.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0005.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0006.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0008.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0010.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0011.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0012.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0013.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0023.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0028.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0043.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0057.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0108.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0112.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0128.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0142.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0155.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/L/Chua-1-IL-L-chunk-0156.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/U/Chua-1-IL-U-chunk-0030.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/U/Chua-1-IL-U-chunk-0035.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/U/Chua-1-IL-U-chunk-0042.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/U/Chua-1-IL-U-chunk-0056.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/IL/U/Chua-1-IL-U-chunk-0069.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0005.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0006.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0008.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0010.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0011.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0012.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0013.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0023.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0028.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0042.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0058.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0109.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0113.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0128.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0142.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0155.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/L/Chua-1-VC1-L-chunk-0156.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/U/Chua-1-VC1-U-chunk-0035.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/U/Chua-1-VC1-U-chunk-0037.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/U/Chua-1-VC1-U-chunk-0045.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/U/Chua-1-VC1-U-chunk-0059.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC1/U/Chua-1-VC1-U-chunk-0071.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0005.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0006.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0008.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0010.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0011.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0012.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0013.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0030.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0035.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0042.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0056.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/L/Chua-1-VC2-L-chunk-0069.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0023.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0028.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0043.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0057.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0108.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0112.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0128.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0142.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0155.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/1/VC2/U/Chua-1-VC2-U-chunk-0156.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/IL/L/Chua-2-IL-L-chunk-0030.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/IL/L/Chua-2-IL-L-chunk-0035.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/IL/L/Chua-2-IL-L-chunk-0064.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/IL/L/Chua-2-IL-L-chunk-0066.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/IL/L/Chua-2-IL-L-chunk-0071.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/VC1/L/Chua-2-VC1-L-chunk-0046.smt2,sat,sat,0.02,0.03
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/VC1/L/Chua-2-VC1-L-chunk-0051.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/VC1/L/Chua-2-VC1-L-chunk-0080.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/VC1/L/Chua-2-VC1-L-chunk-0082.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/VC1/L/Chua-2-VC1-L-chunk-0087.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/VC2/L/Chua-2-VC2-L-chunk-0026.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/VC2/L/Chua-2-VC2-L-chunk-0031.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/Chua/2/VC2/L/Chua-2-VC2-L-chunk-0048.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/asin/8/asin-8-chunk-0030.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/asin/8/asin-8-chunk-0032.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/asin/8/vars4/asin-8-vars4-chunk-0022.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/asin/8/vars4/asin-8-vars4-chunk-0023.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/1/atan-problem-1-chunk-0014.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/1/atan-problem-1-chunk-0015.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/1/atan-problem-1-chunk-0030.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/1/atan-problem-1-chunk-0031.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/1/weak/atan-problem-1-weak-chunk-0019.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/1/weak/atan-problem-1-weak-chunk-0021.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak/atan-problem-2-weak-chunk-0200.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak/atan-problem-2-weak-chunk-0203.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0004.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0005.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0009.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0014.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0016.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0017.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0026.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0030.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0031.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0032.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0033.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0034.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0035.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0036.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0037.smt2,unsat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0038.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0039.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0051.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0052.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0054.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0059.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0060.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0062.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0076.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0081.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0084.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0104.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0106.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0107.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/meti-tarski/atan/problem/2/weak2/atan-problem-2-weak2-chunk-0109.smt2,unsat,sat,0.02,0.03
