problem,zip-dev,zip-dev.time
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU449+2.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU449+3.p,timeout,11.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU449+4.p,timeout,11.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU450+1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU450+2.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU450+3.p,timeout,11.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU450+4.p,timeout,11.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU451+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU451+2.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU451+3.p,timeout,11.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU451+4.p,timeout,11.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU452^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU453^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU454^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU455^1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU456^1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU457^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU458^1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU459^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU460^1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU461^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU462^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU463^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU464^1.p,unsat,0.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU465^1.p,unsat,0.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU466^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU467^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU468^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU469^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU470^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU471^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU472^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU473^1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU474^1.p,unsat,1.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU475^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU476^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU477^1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU478^1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU479^1.p,timeout,9.99
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU480^1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU481^1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU482^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU483^1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU484^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU485^1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU486^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU487^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU488^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU489^1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU490^1.p,timeout,9.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU491^1.p,timeout,9.93
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU492^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU493^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU494^1.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU495^1.p,unsat,2.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU496^1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU497^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU498^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU499^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU499^2.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU500^1.p,unsat,0.70
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU500^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU501^1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU501^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU502^1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU502^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU503^1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU503^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU504^1.p,unsat,0.50
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU504^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU505^1.p,unsat,0.67
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU505^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU506^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU506^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU507^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU508^1.p,unsat,0.57
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU508^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU509^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU509^2.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU510^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU510^2.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU511^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU511^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU512^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU512^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU513^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU513^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU514^1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU514^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU515^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU515^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU516^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU516^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU517^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU517^2.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU518^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU518^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU519^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU519^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU520^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU521^1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU521^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU522^1.p,unsat,0.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU522^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU523^1.p,unsat,0.71
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU523^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU524^1.p,unsat,1.21
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU524^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU525^1.p,unsat,2.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU525^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU526^1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU526^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU527^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU527^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU528^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU528^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU529^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU529^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU530^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU530^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU531^1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU531^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU532^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU532^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU533^1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU533^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU534^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU534^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU535^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU535^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU536^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU536^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU537^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU537^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU538^1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU538^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU539^1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU539^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU540^1.p,unsat,0.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU540^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU541^1.p,unsat,2.20
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU541^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU542^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU543^1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU544^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU544^2.p,unknown,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU545^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU545^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU546^1.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU546^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU547^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU547^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU548^1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU548^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU549^1.p,unsat,0.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU549^2.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU550^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU550^2.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU551^1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU551^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU551^3.p,unsat,0.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU552^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU552^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU553^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU553^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU554^1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU555^1.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU556^1.p,unsat,0.77
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU557^1.p,unsat,3.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU557^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU558^1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU558^2.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU559^1.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU559^2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU560^1.p,unsat,4.16
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU560^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU561^1.p,unsat,4.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU561^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU562^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU562^2.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU563^1.p,unsat,4.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU563^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU564^1.p,timeout,9.89
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU564^2.p,timeout,9.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU565^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU565^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU566^1.p,timeout,9.90
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU566^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU567^1.p,unsat,4.47
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU567^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU568^1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU568^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU569^1.p,unsat,3.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU569^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU570^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU570^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU571^1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU571^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU572^1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU572^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU573^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU573^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU574^1.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU574^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU575^1.p,unsat,3.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU575^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU576^1.p,unsat,3.40
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU576^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU577^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU577^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU578^1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU578^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU579^1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU579^2.p,unsat,0.38
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU580^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU580^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU581^1.p,unsat,5.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU581^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU582^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU582^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU583^1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU584^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU584^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU585^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU585^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU586^1.p,unsat,6.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU586^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU587^1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU587^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU588^1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU588^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU589^1.p,timeout,9.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU589^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU590^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU590^2.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU591^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU591^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU592^1.p,unsat,3.62
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU592^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU593^1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU593^2.p,unsat,0.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU594^1.p,unsat,4.35
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU594^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU595^1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU595^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU596^1.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU596^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU597^1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU597^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU598^1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU598^2.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU599^1.p,unsat,4.42
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU599^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU600^1.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU600^2.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU601^1.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU601^2.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/SEU/SEU602^1.p,timeout,9.80
