problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick2/tests/QF_LRA/miplib/opt1217--57.smt2,timeout,unknown,11.59,10.12
/home/simon/w/sidekick2/tests/QF_LRA/miplib/opt1217--6.smt2,sat,unknown,1.06,10.26
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pk1--1.smt2,unsat,unsat,0.08,0.16
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pk1-0.smt2,timeout,unknown,11.69,10.12
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pk1-100.smt2,sat,unknown,0.34,10.15
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pk1-11.smt2,timeout,error,11.79,9.90
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pk1-20.smt2,timeout,timeout,11.77,12.78
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pk1-50.smt2,timeout,error,11.66,8.94
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-1000.smt2,unsat,timeout,2.18,12.14
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-10000.smt2,timeout,unknown,11.30,10.89
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-11000.smt2,timeout,unknown,11.32,10.39
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-12000.smt2,sat,timeout,1.57,12.28
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-2000.smt2,unsat,timeout,2.91,12.21
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-3000.smt2,timeout,timeout,11.28,12.09
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-4000.smt2,timeout,unknown,11.31,10.14
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-5000.smt2,timeout,unknown,11.33,10.68
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-7349.smt2,timeout,unknown,11.29,10.57
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-7350.smt2,timeout,unknown,11.27,10.76
/home/simon/w/sidekick2/tests/QF_LRA/miplib/pp08a-9000.smt2,timeout,timeout,11.23,11.88
/home/simon/w/sidekick2/tests/QF_LRA/miplib/vpm2-0.smt2,unsat,unknown,1.99,10.77
/home/simon/w/sidekick2/tests/QF_LRA/miplib/vpm2-10.smt2,timeout,timeout,11.38,12.87
/home/simon/w/sidekick2/tests/QF_LRA/miplib/vpm2-13.75.smt2,timeout,timeout,11.47,12.56
/home/simon/w/sidekick2/tests/QF_LRA/miplib/vpm2-20.smt2,sat,unknown,5.15,11.08
/home/simon/w/sidekick2/tests/QF_LRA/miplib/vpm2-30.smt2,sat,timeout,2.11,12.79
/home/simon/w/sidekick2/tests/QF_LRA/miplib/vpm2-5.smt2,unsat,timeout,1.26,13.00
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-1.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-2.smt2,unsat,unsat,0.03,0.04
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-3.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-4.smt2,unsat,unsat,0.04,0.08
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-5.smt2,unsat,unsat,0.04,0.11
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-6.smt2,unsat,unsat,0.03,0.14
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-7.smt2,unsat,unsat,0.06,0.38
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-ausgabe-8.smt2,sat,timeout,0.04,13.70
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-t1-1.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-t1-2.smt2,unsat,unsat,0.03,0.04
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-t1-3.smt2,unsat,unsat,0.02,0.42
/home/simon/w/sidekick2/tests/QF_LRA/sal/carpark/Carpark2-t1-4.smt2,sat,timeout,0.04,13.53
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-1.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-10.smt2,unsat,unsat,0.04,0.43
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-11.smt2,unsat,unsat,0.03,0.34
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-12.smt2,unsat,unsat,0.03,0.61
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-13.smt2,unsat,unsat,0.05,1.41
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-14.smt2,unsat,unsat,0.04,1.51
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-15.smt2,unsat,unsat,0.05,1.14
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-16.smt2,unsat,unsat,0.05,1.32
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-17.smt2,unsat,unsat,0.03,1.65
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-18.smt2,unsat,unsat,0.04,2.34
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-19.smt2,unsat,unsat,0.05,4.17
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-2.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-20.smt2,unsat,unsat,0.06,3.84
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-3.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-4.smt2,unsat,unsat,0.02,0.03
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-5.smt2,unsat,unsat,0.03,0.07
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-6.smt2,unsat,unsat,0.02,0.07
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-7.smt2,unsat,unsat,0.03,0.15
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-8.smt2,unsat,unsat,0.02,0.16
/home/simon/w/sidekick2/tests/QF_LRA/sal/gasburner/gasburner-prop3-9.smt2,unsat,unsat,0.02,0.20
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-1.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-10.smt2,unsat,unsat,0.05,2.53
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-11.smt2,unsat,unsat,0.07,3.00
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-12.smt2,unsat,unsat,0.05,4.13
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-13.smt2,unsat,unsat,0.08,8.42
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-14.smt2,unsat,timeout,0.09,13.38
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-15.smt2,unsat,unknown,0.09,10.66
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-16.smt2,unsat,timeout,0.11,12.96
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-17.smt2,unsat,unknown,0.10,10.67
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-18.smt2,unsat,timeout,0.09,13.71
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-19.smt2,unsat,unknown,0.10,10.16
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-2.smt2,unsat,unsat,0.03,0.04
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-20.smt2,unsat,timeout,0.06,12.90
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-3.smt2,unsat,unsat,0.02,0.06
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-4.smt2,unsat,unsat,0.02,0.20
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-5.smt2,unsat,unsat,0.04,0.45
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-6.smt2,unsat,unsat,0.05,0.88
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-7.smt2,unsat,unsat,0.04,1.12
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-8.smt2,unsat,unsat,0.07,2.77
/home/simon/w/sidekick2/tests/QF_LRA/sal/pursuit/pursuit-safety-9.smt2,unsat,unsat,0.06,4.69
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-nosafe-1.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-nosafe-2.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-nosafe-3.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-nosafe-4.smt2,unsat,unsat,0.03,0.04
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-nosafe-5.smt2,unsat,unsat,0.03,0.05
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-nosafe-6.smt2,unsat,unsat,0.03,0.05
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-nosafe-7.smt2,sat,unknown,0.04,10.63
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-1.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-10.smt2,unsat,unsat,0.07,0.40
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-11.smt2,unsat,unsat,0.08,0.74
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-12.smt2,unsat,unsat,0.06,0.56
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-13.smt2,unsat,unsat,0.11,1.45
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-14.smt2,unsat,unsat,0.14,2.18
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-15.smt2,unsat,unsat,0.16,3.53
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-16.smt2,unsat,unsat,0.17,3.44
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-17.smt2,sat,timeout,0.14,13.97
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-18.smt2,sat,timeout,0.24,13.83
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-19.smt2,sat,timeout,0.07,14.08
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-2.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-20.smt2,sat,timeout,0.13,12.47
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-3.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-4.smt2,unsat,unsat,0.03,0.04
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-5.smt2,unsat,unsat,0.02,0.03
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-6.smt2,unsat,unsat,0.03,0.08
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-7.smt2,unsat,unsat,0.04,0.11
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-8.smt2,unsat,unsat,0.04,0.16
/home/simon/w/sidekick2/tests/QF_LRA/sal/tgc/tgc_io-safe-9.smt2,unsat,unsat,0.04,0.23
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-1.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-10.smt2,unsat,unsat,0.05,0.16
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-11.smt2,unsat,unsat,0.06,0.42
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-12.smt2,unsat,unsat,0.06,0.15
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-13.smt2,unsat,unsat,0.05,0.74
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-14.smt2,unsat,unsat,0.05,0.35
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-15.smt2,unsat,unsat,0.06,0.67
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-16.smt2,unsat,unsat,0.04,1.13
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-17.smt2,unsat,unsat,0.06,0.41
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-18.smt2,unsat,unsat,0.06,1.44
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-19.smt2,unsat,unsat,0.05,1.11
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-2.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-20.smt2,unsat,unsat,0.08,1.97
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-3.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-4.smt2,unsat,unsat,0.03,0.04
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-5.smt2,unsat,unsat,0.02,0.05
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-6.smt2,unsat,unsat,0.04,0.07
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-7.smt2,unsat,unsat,0.04,0.14
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-8.smt2,unsat,unsat,0.04,0.10
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-no_t_deadlock-9.smt2,unsat,unsat,0.09,0.20
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-safe-1.smt2,unsat,unsat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-safe-2.smt2,unsat,unsat,0.03,0.02
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-safe-3.smt2,sat,sat,0.03,0.09
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-safe-4.smt2,sat,sat,0.03,0.13
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-safe2-1.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-safe2-2.smt2,unsat,unsat,0.04,0.04
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-safe2-3.smt2,sat,sat,0.04,0.15
/home/simon/w/sidekick2/tests/QF_LRA/sal/windowreal/windowreal-safe2-4.smt2,sat,sat,0.03,0.14
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-10.base.cvc.smt2,unsat,unknown,0.76,10.24
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-10.induction.cvc.smt2,sat,timeout,0.04,13.91
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-10.induction2.cvc.smt2,sat,unknown,0.13,10.62
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-10.induction3.cvc.smt2,sat,timeout,0.07,12.65
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-11.base.cvc.smt2,unsat,unknown,0.85,10.63
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-11.induction.cvc.smt2,sat,timeout,0.07,13.51
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-11.induction2.cvc.smt2,sat,unknown,0.12,10.65
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-11.induction3.cvc.smt2,sat,timeout,0.13,12.65
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-12.base.cvc.smt2,unsat,timeout,0.67,12.12
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-12.induction.cvc.smt2,sat,timeout,0.08,12.07
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-12.induction2.cvc.smt2,sat,unknown,0.18,10.07
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-12.induction3.cvc.smt2,sat,unknown,0.15,10.49
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-13.base.cvc.smt2,unsat,timeout,1.24,12.35
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-13.induction.cvc.smt2,sat,unknown,0.10,10.96
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-13.induction2.cvc.smt2,sat,unknown,0.12,10.67
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-13.induction3.cvc.smt2,sat,timeout,0.35,13.22
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-14.base.cvc.smt2,unsat,unknown,2.27,10.59
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-14.induction.cvc.smt2,sat,unknown,0.09,11.00
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-14.induction2.cvc.smt2,sat,timeout,0.11,13.72
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-14.induction3.cvc.smt2,sat,timeout,0.20,12.46
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-15.base.cvc.smt2,unsat,timeout,2.00,12.66
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-15.induction.cvc.smt2,sat,timeout,0.14,12.80
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-15.induction2.cvc.smt2,sat,unknown,0.19,10.91
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-15.induction3.cvc.smt2,sat,unknown,0.11,10.31
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-16.base.cvc.smt2,unsat,timeout,4.61,12.81
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-16.induction.cvc.smt2,sat,unknown,0.12,11.00
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-16.induction2.cvc.smt2,sat,timeout,0.13,12.97
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-16.induction3.cvc.smt2,sat,unknown,0.20,10.82
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-17.base.cvc.smt2,unsat,unknown,3.64,11.01
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-17.induction.cvc.smt2,sat,unknown,0.12,10.67
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-17.induction2.cvc.smt2,sat,unknown,0.28,11.07
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-17.induction3.cvc.smt2,sat,timeout,0.21,13.06
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-18.base.cvc.smt2,unsat,timeout,2.50,12.57
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-18.induction.cvc.smt2,sat,timeout,0.09,13.18
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-18.induction2.cvc.smt2,sat,timeout,0.19,13.88
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-18.induction3.cvc.smt2,sat,timeout,0.41,13.88
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-19.base.cvc.smt2,unsat,unknown,3.84,10.11
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-19.induction.cvc.smt2,sat,unknown,0.21,11.06
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-19.induction2.cvc.smt2,sat,timeout,0.23,13.42
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-19.induction3.cvc.smt2,sat,timeout,0.25,13.71
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-20.base.cvc.smt2,unsat,timeout,4.10,13.64
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-20.induction.cvc.smt2,sat,unknown,0.16,10.17
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-20.induction2.cvc.smt2,sat,timeout,0.47,13.64
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-20.induction3.cvc.smt2,sat,timeout,0.28,14.23
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-21.base.cvc.smt2,unsat,timeout,7.49,13.48
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-21.induction.cvc.smt2,sat,timeout,0.19,13.56
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-21.induction2.cvc.smt2,sat,timeout,0.35,15.06
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-21.induction3.cvc.smt2,sat,unknown,0.45,10.98
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-22.base.cvc.smt2,unsat,timeout,6.28,13.57
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-22.induction.cvc.smt2,sat,timeout,0.18,13.42
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-22.induction2.cvc.smt2,sat,unknown,0.40,10.76
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-22.induction3.cvc.smt2,sat,timeout,0.53,13.95
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-23.base.cvc.smt2,unsat,unknown,5.74,10.62
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-23.induction.cvc.smt2,sat,timeout,0.21,14.18
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-23.induction2.cvc.smt2,sat,unknown,0.38,10.73
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-23.induction3.cvc.smt2,sat,timeout,0.47,13.75
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-24.base.cvc.smt2,timeout,timeout,11.39,13.09
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-24.induction.cvc.smt2,sat,timeout,0.22,15.83
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-24.induction2.cvc.smt2,sat,error,0.63,6.32
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-24.induction3.cvc.smt2,sat,timeout,0.78,14.13
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-25.base.cvc.smt2,unsat,timeout,7.84,13.78
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-25.induction.cvc.smt2,sat,timeout,0.16,13.67
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-25.induction2.cvc.smt2,sat,timeout,0.37,14.57
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-25.induction3.cvc.smt2,sat,timeout,0.52,14.48
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-26.base.cvc.smt2,timeout,unknown,11.52,10.35
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-26.induction.cvc.smt2,sat,timeout,0.32,14.06
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-26.induction2.cvc.smt2,sat,error,0.90,6.69
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-26.induction3.cvc.smt2,sat,timeout,1.19,15.01
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-27.base.cvc.smt2,timeout,timeout,11.73,14.43
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-27.induction.cvc.smt2,sat,unknown,0.16,10.96
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-27.induction2.cvc.smt2,sat,error,0.50,5.65
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-27.induction3.cvc.smt2,sat,timeout,0.46,14.73
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-28.base.cvc.smt2,unsat,unknown,8.17,10.37
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-28.induction.cvc.smt2,sat,timeout,0.19,13.70
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-28.induction2.cvc.smt2,sat,error,0.49,7.56
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-28.induction3.cvc.smt2,sat,error,1.04,6.35
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-29.base.cvc.smt2,timeout,timeout,11.51,14.29
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-29.induction.cvc.smt2,sat,timeout,0.31,14.36
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-29.induction2.cvc.smt2,sat,error,0.34,8.76
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-29.induction3.cvc.smt2,sat,error,0.60,6.18
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-30.base.cvc.smt2,timeout,timeout,11.55,14.07
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-30.induction.cvc.smt2,sat,timeout,0.21,14.11
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-30.induction2.cvc.smt2,sat,error,0.68,9.08
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-30.induction3.cvc.smt2,sat,error,0.61,8.81
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-31.base.cvc.smt2,timeout,timeout,11.39,15.09
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-31.induction.cvc.smt2,sat,unknown,0.25,10.47
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-31.induction2.cvc.smt2,sat,error,1.22,7.58
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-31.induction3.cvc.smt2,sat,error,0.93,8.48
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-32.base.cvc.smt2,timeout,timeout,11.42,15.49
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-32.induction.cvc.smt2,sat,timeout,0.45,15.02
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-32.induction2.cvc.smt2,sat,unknown,1.16,10.26
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-32.induction3.cvc.smt2,sat,error,0.99,9.69
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-33.base.cvc.smt2,timeout,timeout,12.05,14.94
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-33.induction.cvc.smt2,sat,error,0.58,9.64
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-33.induction2.cvc.smt2,sat,error,0.97,8.04
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-33.induction3.cvc.smt2,sat,timeout,0.53,15.10
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-34.base.cvc.smt2,timeout,timeout,11.51,14.43
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-34.induction.cvc.smt2,sat,timeout,0.36,14.80
/home/simon/w/sidekick2/tests/QF_LRA/sc/sc-34.induction2.cvc.smt2,sat,error,0.77,7.50
