problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60008.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60009.cvc.smt2,sat,sat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60010.cvc.smt2,sat,sat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60011.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60012.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60013.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60014.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60015.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60016.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60017.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60018.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60019.cvc.smt2,unsat,unsat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60020.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60021.cvc.smt2,unsat,unsat,0.09,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60022.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60023.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60024.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60025.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60026.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60027.cvc.smt2,sat,sat,0.10,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60028.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60029.cvc.smt2,sat,sat,0.08,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60030.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60031.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60032.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60033.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60034.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60035.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60036.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60037.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60038.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60039.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60040.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60041.cvc.smt2,sat,sat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60042.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60043.cvc.smt2,unsat,unsat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60044.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60045.cvc.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60046.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60047.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60048.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60049.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60050.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60051.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60052.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60053.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60054.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60055.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60056.cvc.smt2,unsat,unsat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60057.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60058.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60059.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60060.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60061.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60062.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60063.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60064.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60065.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60066.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60067.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60068.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60069.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60070.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60071.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60072.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60073.cvc.smt2,unsat,unsat,0.11,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60074.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60075.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60076.cvc.smt2,unsat,unsat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60077.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60078.cvc.smt2,sat,sat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60079.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60080.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60081.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60082.cvc.smt2,unsat,unsat,0.08,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60083.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60084.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60085.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60086.cvc.smt2,unsat,unsat,0.08,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60087.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60088.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60089.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60090.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60091.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60092.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60093.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60094.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60095.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60096.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60097.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60098.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60099.cvc.smt2,unsat,unsat,0.07,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l60100.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70001.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70002.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70003.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70004.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70005.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70006.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70007.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70008.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70009.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70010.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70011.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70012.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70013.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70014.cvc.smt2,sat,sat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70015.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70016.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70017.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70018.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70019.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70020.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70021.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70022.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70023.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70024.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70025.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70026.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70027.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70028.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70029.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70030.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70031.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70032.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70033.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70034.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70035.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70036.cvc.smt2,unsat,unsat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70037.cvc.smt2,unsat,unsat,0.09,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70038.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70039.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70040.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70041.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70042.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70043.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70044.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70045.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70046.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70047.cvc.smt2,unsat,unsat,0.06,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70048.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70049.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70050.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70051.cvc.smt2,unsat,unsat,0.08,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70052.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70053.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70054.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70055.cvc.smt2,unsat,unsat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70056.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70057.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70058.cvc.smt2,unsat,unsat,0.09,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70059.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70060.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70061.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70062.cvc.smt2,unsat,unsat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70063.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70064.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70065.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70066.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70067.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70068.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70069.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70070.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70071.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70072.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70073.cvc.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70074.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70075.cvc.smt2,sat,sat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70076.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70077.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70078.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70079.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70080.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70081.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70082.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70083.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70084.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70085.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70086.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/typed/v3/typed_v3l70087.cvc.smt2,sat,sat,0.06,0.02
